"Issue Date","Tenor","Weighted Yield (% p.a.)"
"17-08-2018","91-Day","3.60"
"10-08-2018","91-Day","3.53"
"03-08-2018","91-Day","3.49"
"27-07-2018","91-Day","3.48"
"20-07-2018","91-Day","3.49"
"13-07-2018","91-Day","3.48"
"06-07-2018","91-Day","3.47"
"29-06-2018","91-Day","3.57"
"22-06-2018","91-Day","3.60"
"15-06-2018","91-Day","3.63"
"08-06-2018","91-Day","3.64"
"01-06-2018","91-Day","3.66"
"25-05-2018","91-Day","3.59"
"18-05-2018","91-Day","3.55"
"11-05-2018","91-Day","3.31"
"04-05-2018","91-Day","3.33"
"27-04-2018","91-Day","3.56"
"20-04-2018","91-Day","3.58"
"13-04-2018","91-Day","3.51"
"06-04-2018","91-Day","3.72"
"30-03-2018","91-Day","3.63"
"23-03-2018","91-Day","3.64"
"16-03-2018","91-Day","3.67"
"09-03-2018","91-Day","3.56"
"02-03-2018","91-Day","3.75"
"23-02-2018","91-Day","3.41"
"19-02-2018","91-Day","2.81"
"09-02-2018","91-Day","2.54"
"02-02-2018","91-Day","2.44"
"26-01-2018","91-Day","2.44"
"19-01-2018","91-Day","2.45"
"12-01-2018","91-Day","2.39"
"05-01-2018","91-Day","2.33"
"29-12-2017","91-Day","2.41"
"22-12-2017","91-Day","2.48"
"15-12-2017","91-Day","2.43"
"08-12-2017","91-Day","2.36"
"01-12-2017","91-Day","2.18"
"24-11-2017","91-Day","1.99"
"17-11-2017","91-Day","1.85"
"10-11-2017","91-Day","1.83"
"03-11-2017","91-Day","1.79"
"27-10-2017","91-Day","1.70"
"20-10-2017","91-Day","1.65"
"13-10-2017","91-Day","1.65"
"06-10-2017","91-Day","1.70"
"29-09-2017","91-Day","1.76"
"22-09-2017","91-Day","1.78"
"15-09-2017","91-Day","1.74"
"08-09-2017","91-Day","1.98"
"01-09-2017","91-Day","2.30"
"25-08-2017","91-Day","2.07"
"18-08-2017","91-Day","1.95"
"11-08-2017","91-Day","1.82"
"04-08-2017","91-Day","1.75"
"28-07-2017","91-Day","1.68"
"21-07-2017","91-Day","1.82"
"14-07-2017","91-Day","1.97"
"07-07-2017","91-Day","1.99"
"30-06-2017","91-Day","1.93"
"23-06-2017","91-Day","1.92"
"16-06-2017","91-Day","1.98"
"09-06-2017","91-Day","1.98"
"02-06-2017","91-Day","1.96"
"26-05-2017","91-Day","1.95"
"19-05-2017","91-Day","2.00"
"05-05-2017","91-Day","2.32"
"28-04-2017","91-Day","2.53"
"21-04-2017","91-Day","2.79"
"14-04-2017","91-Day","2.73"
"07-04-2017","91-Day","2.64"
"31-03-2017","91-Day","2.54"
"24-03-2017","91-Day","2.49"
"17-03-2017","91-Day","2.30"
"10-03-2017","91-Day","2.44"
"03-03-2017","91-Day","2.47"
"27-02-2017","91-Day","2.45"
"17-02-2017","91-Day","2.16"
"10-02-2017","91-Day","1.82"
"03-02-2017","91-Day","1.96"
"27-01-2017","91-Day","2.27"
"20-01-2017","91-Day","2.55"
"13-01-2017","91-Day","2.69"
"06-01-2017","91-Day","2.75"
"30-12-2016","91-Day","2.76"
"23-12-2016","91-Day","2.77"
"16-12-2016","91-Day","2.73"
"09-12-2016","91-Day","2.70"
"02-12-2016","91-Day","2.67"
"25-11-2016","91-Day","2.65"
"18-11-2016","91-Day","2.60"
"11-11-2016","91-Day","2.55"
"04-11-2016","91-Day","2.53"
"28-10-2016","91-Day","2.48"
"21-10-2016","91-Day","2.43"
"14-10-2016","91-Day","2.41"
"07-10-2016","91-Day","2.39"
"30-09-2016","91-Day","2.33"
"23-09-2016","91-Day","2.21"
"16-09-2016","91-Day","2.24"
"09-09-2016","91-Day","2.17"
"02-09-2016","91-Day","2.16"
"26-08-2016","91-Day","2.28"
"19-08-2016","91-Day","2.34"
"12-08-2016","91-Day","2.42"
"05-08-2016","91-Day","2.42"
"29-07-2016","91-Day","2.46"
"22-07-2016","91-Day","2.60"
"15-07-2016","91-Day","2.88"
"08-07-2016","91-Day","2.90"
"01-07-2016","91-Day","2.86"
"24-06-2016","91-Day","2.37"
"17-06-2016","91-Day","1.87"
"10-06-2016","91-Day","1.96"
"03-06-2016","91-Day","2.13"
"27-05-2016","91-Day","2.35"
"20-05-2016","91-Day","2.48"
"13-05-2016","91-Day","2.58"
"06-05-2016","91-Day","2.72"
"29-04-2016","91-Day","2.84"
"22-04-2016","91-Day","2.76"
"15-04-2016","91-Day","2.72"
"11-04-2016","91-Day","2.70"
"01-04-2016","91-Day","2.71"
"25-03-2016","91-Day","2.71"
"18-03-2016","91-Day","2.68"
"11-03-2016","91-Day","2.61"
"04-03-2016","91-Day","2.66"
"26-02-2016","91-Day","2.61"
"19-02-2016","91-Day","2.46"
"12-02-2016","91-Day","2.19"
"05-02-2016","91-Day","2.09"
"29-01-2016","91-Day","2.38"
"22-01-2016","91-Day","2.74"
"15-01-2016","91-Day","3.01"
"08-01-2016","91-Day","3.22"
"04-01-2016","91-Day","3.31"
"28-12-2015","91-Day","3.39"
"18-12-2015","91-Day","3.53"
"11-12-2015","91-Day","3.40"
"04-12-2015","91-Day","3.08"
"27-11-2015","91-Day","2.71"
"20-11-2015","91-Day","2.34"
"13-11-2015","91-Day","2.30"
"06-11-2015","91-Day","2.30"
"30-10-2015","91-Day","2.23"
"23-10-2015","91-Day","2.20"
"16-10-2015","91-Day","2.07"
"09-10-2015","91-Day","1.91"
"02-10-2015","91-Day","1.80"
"25-09-2015","91-Day","1.76"
"21-09-2015","91-Day","1.64"
"11-09-2015","91-Day","1.61"
"04-09-2015","91-Day","1.35"
"28-08-2015","91-Day","1.80"
"21-08-2015","91-Day","1.17"
"31-07-2015","91-Day","1.20"
"03-07-2015","91-Day","1.41"
"12-06-2015","91-Day","1.34"
"04-05-2015","91-Day","0.93"
"27-03-2015","91-Day","1.49"
"13-02-2015","91-Day","2.17"
"05-01-2015","91-Day","3.04"
"12-12-2014","91-Day","2.21"
"03-10-2014","91-Day","1.07"
"01-08-2014","91-Day","1.43"
"06-06-2014","91-Day","2.43"
